gid;utm;ocorrencias;count
"1";NF19;"felis_silvestris_catus(1), salamandra_salamandra(1)";"2"
"2";NF29;"anas_platyrhynchos_domesticus(1), ANIMALIA(2), canis(1), canis_lupus_familiaris(24), capra_aegagrus_hircus(1), erinaceus_europaeus(1), felis(4), felis_silvestris_catus(12), oryctolagus_cuniculus(1), sus_scrofa(5), vulpes_vulpes(4)";"56"
"3";NF39;"ANAS(1), animalia(1), ANIMALIA(3), canis_lupus_familiaris(16), dama_dama(1), felis(4), felis_silvestris_catus(23), oryctolagus(1), oryctolagus_cuniculus(10), sus_scrofa(4), tyto_alba(1), vulpes(2), vulpes_vulpes(5)";"72"
"4";NF49;"animalia(1), ANIMALIA(4), bos_taurus(2), canis(1), canis_lupus_familiaris(20), cervus_elaphus(1), felis(4), felis_silvestris_catus(28), meles_meles(1), oryctolagus(1), oryctolagus_cuniculus(1), ovis_aries(1), sus_scrofa(1), vulpes(7), vulpes_vulpes(4)";"77"
"5";NF59;"animalia(1), ANIMALIA(1), canis(2), canis_lupus_familiaris(19), columba_livia(1), felis_silvestris_catus(4), oryctolagus_cuniculus(3), ovis_aries(1), sus_scrofa(2), sus_scrofa_domesticus(1), vulpes_vulpes(5)";"40"
"6";NF69;"canis_lupus_familiaris(9), felis_silvestris_catus(3), sus_scrofa(2)";"14"
"7";NF79;"canis_lupus_familiaris(4), erinaceus_europaeus(1), felis_silvestris_catus(2), genetta_genetta(2), sus_scrofa(1)";"10"
"8";NF89;"canis(7), canis_lupus_familiaris(22), felis(1), felis_silvestris_catus(6), sus_scrofa(5), vulpes_vulpes(6)";"47"
"9";NF99;"canis(4), canis_lupus_familiaris(6), felis(1), felis_silvestris_catus(3), oryctolagus_cuniculus(1), salamandra_salamandra(1), sus(1), sus_scrofa(1), vulpes(1), vulpes_vulpes(4)";"23"
"10";NG02;;"0"
"11";NG10;"canis_lupus_familiaris(8), felis_silvestris_catus(1), ficedula_hypoleuca(1), genetta_genetta(1), sus_scrofa(1)";"12"
"12";NG11;"anas_platyrhynchos_domesticus(1), ANIMALIA(1), canis_lupus_familiaris(4), capra_aegagrus_hircus(1), cervus_elaphus(1), felis_silvestris_catus(2), mustela_vison(1), sus_scrofa(2)";"13"
"13";NG12;"canis_lupus_familiaris(4), sus_scrofa(1)";"5"
"14";NG13;"ANIMALIA(1), bos_taurus(1), canis_lupus_familiaris(4), erinaceus_europaeus(1), felis_silvestris_catus(2), lutra_lutra(1), sus_scrofa(3), vulpes_vulpes(1)";"14"
"15";NG14;;"0"
"16";NG20;"ANIMALIA(2), canis_lupus_familiaris(6), erinaceus_europaeus(1), felis_silvestris_catus(5)";"14"
"17";NG21;"ANIMALIA(1), canis_lupus_familiaris(14), capra_aegagrus_hircus(1), equus_caballus(1), erinaceus_europaeus(1), felis_silvestris_catus(2), passer_domesticus(2), sus_scrofa(3), turdus_merula(1), vulpes_vulpes(4)";"30"
"18";NG22;"ANIMALIA(1), canis_lupus_familiaris(9), sus_scrofa(1)";"11"
"19";NG23;"canis_lupus_familiaris(2), cervus_elaphus(1), sus_scrofa(1)";"4"
"20";NG24;"ANIMALIA(1), buteo_buteo(1), canis_lupus_familiaris(11), felis_silvestris_catus(5), ovis_aries(1), strix_aluco(1), sus(1), sus_scrofa(4), vulpes_vulpes(3)";"28"
"21";NG25;"animalia(5), canis_lupus_familiaris(8), felis_silvestris_catus(4), larus(2), vulpes_vulpes(3)";"22"
"22";NG30;"canis_lupus_familiaris(14), cervus_elaphus(1), felis_silvestris_catus(2), sus_scrofa(2), sus_scrofa_domesticus(1)";"20"
"23";NG31;"canis_lupus_familiaris(6), cervus_elaphus(1), equus_caballus(1), erinaceus(1), felis_silvestris_catus(4), genetta_genetta(1), lutra_lutra(1), ovis_aries(1), sus_scrofa(1), vulpes_vulpes(1)";"18"
"24";NG32;"canis(2), canis_lupus_familiaris(12), cervus_elaphus(1), felis_silvestris_catus(3), genetta_genetta(1), ovis_aries(1), sus_scrofa(3), vulpes_vulpes(3)";"26"
"25";NG33;"animalia(1), bos_taurus(1), canis_lupus_familiaris(3), erinaceus_europaeus(1), felis_silvestris_catus(1)";"7"
"26";NG34;"canis_lupus(1), canis_lupus_familiaris(5), capreolus_capreolus(1), erinaceus_europaeus(1), felis_silvestris_catus(1), malpolon_monspessulanus(1), meles_meles(1), ovis_aries(2), vulpes_vulpes(3)";"16"
"27";NG35;"bos_taurus(2), canis_lupus_familiaris(6), corvus_corone(1), felis_silvestris_catus(2), sus_scrofa(4), vulpes_vulpes(1)";"16"
"28";NG40;"animalia(3), canis(1), canis_lupus_familiaris(31), capreolus_capreolus(1), equus_caballus(1), erinaceus_europaeus(1), felis_silvestris_catus(30), garrulus_glandarius(2), sus_scrofa(4), vulpes_vulpes(4)";"78"
"29";NG41;"bos_taurus(1), canis_lupus_familiaris(7), equus_caballus(1), genetta_genetta(1), sus_scrofa(2), sus_scrofa_domesticus(1)";"13"
"30";NG42;"canis_lupus_familiaris(8), cervus_elaphus(1), erinaceus_europaeus(1), genetta_genetta(1), martes_foina(1), oryctolagus(1), vulpes_vulpes(2)";"15"
"31";NG43;"bos_taurus(1), canis_lupus_familiaris(7), capra_aegagrus_hircus(1), felis_silvestris_catus(1), martes_foina(1), vulpes_vulpes(3)";"14"
"32";NG44;"animalia(1), bos_taurus(1), canis_lupus_familiaris(2), capreolus_capreolus(1), garrulus_glandarius(1), vulpes_vulpes(2)";"8"
